SKU,Description,CPT,JHB,DBN,"Total Stock","Dealer Price","Retail Price",Manufacturer,"Image URL"
RB-HAPACLTC,"MikroTik hAP ac Lite Tower 5 Port Ethernet 750Mbps WiFi 5 Router | RB952Ui-5ac2nD-TC",189,78,12,279,925,1325,MikroTik,https://scoop.co.za/download/marketing/images/RB-HAPACLTC.jpg
RB-HAPAX2,"MikroTik hAP ax2 5 Port Gigabit 1800Mbps WiFi 6 Router | C52iG-5HaxD2HaxD-TC",95,64,2,161,1625,2350,MikroTik,https://scoop.co.za/download/marketing/images/RB-HAPAX2.jpg
RB-HAPAX3,"MikroTik hAP ax3 4 Gigabit 1 Port 2.5G PoE 1800Mbps WiFi 6 Router | C53UiG+5HPaxD2HPaxD",1,6,2,9,2295,3295,MikroTik,https://scoop.co.za/download/marketing/images/RB-HAPAX3.jpg
RB-HAPAXL,"MikroTik hAP ax lite 4 Port Gigabit 600Mbps WiFi 6 Router | L41G-2axD",127,119,8,254,925,1325,MikroTik,https://scoop.co.za/download/marketing/images/RB-HAPAXL.jpg
RB-HAPAXLLTE6,"MikroTik hAP ax lite LTE6 4 Port Gigabit 600Mbps WiFi 6 Router | L41G-2axD&FG621-EA",0,0,0,0,1625,2350,MikroTik,https://scoop.co.za/download/marketing/images/RB-HAPAXLLTE6.jpg
RB-HAPL,"MikroTik hAP Lite 4 Port Ethernet 300Mbps WiFi 4 Router | RB941-2nD",376,321,69,766,405,595,MikroTik,https://scoop.co.za/download/marketing/images/RB-HAPL.jpg
RB-HAPLTC,"MikroTik hAP Lite Tower 4 Port Ethernet 300Mbps WiFi 4 Router | RB941-2nD-TC",67,71,40,178,405,595,MikroTik,https://scoop.co.za/download/marketing/images/RB-HAPLTC.jpg
RB-HEX,"MikroTik hEX 5 Port Gigabit Desktop Router | RB750Gr3",291,151,24,466,975,1395,MikroTik,https://scoop.co.za/download/marketing/images/RB-HEX.jpg
RB-HEXLITE,"MikroTik hEX Lite 5 Port Ethernet Desktop Router | RB750r2",105,38,8,151,695,995,MikroTik,https://scoop.co.za/download/marketing/images/RB-HEXLITE.jpg
RB-HEXPOE,"MikroTik hEX PoE 5 Port Gigabit 1SFP PoE Out Desktop Router | RB960PGS",158,100,6,264,1450,2095,MikroTik,https://scoop.co.za/download/marketing/images/RB-HEXPOE.jpg
RB-HEXPOEL,"MikroTik hEX PoE Lite 5 Port Ethernet 4 PoE Router | RB750UPr2",63,49,6,118,995,1425,MikroTik,https://scoop.co.za/download/marketing/images/RB-HEXPOEL.jpg
RB-HEXS,"MikroTik hEX S 5 Port Gigabit 1SFP Desktop Router| RB760iGS",110,93,7,210,1295,1870,MikroTik,https://scoop.co.za/download/marketing/images/RB-HEXS.jpg
RB-L009UGSAX,"MikroTik 8 Gigabit 1x2.5Gbps SFP Dual Core WiFi 6 Router | L009UiGS-2HaxD-IN",66,57,0,123,2095,2995,MikroTik,https://scoop.co.za/download/marketing/images/RB-L009UGSAX.jpg
RB-L009UGSRM,"MikroTik 8 Gigabit 1x2.5Gbps SFP Dual Core Router | L009UiGS-RM",165,103,5,273,1950,2785,MikroTik,https://scoop.co.za/download/marketing/images/RB-L009UGSRM.jpg
RB-L4,"MikroTik WISP Level 4 License",4,5,0,9,575,825,MikroTik,https://scoop.co.za/download/marketing/images/RB-L4.jpg
RB-LHG2,"MikroTik LHG 2 18dBi PtP CPE | RBLHG-2nD",10,2,0,12,1150,1650,MikroTik,https://scoop.co.za/download/marketing/images/RB-LHG2.jpg
RB-LHG5-3,"MikroTik LHG 5 Tripack 24.5dBi PtP CPE | RBLHG5kit",40,37,1,78,3450,4950,MikroTik,https://scoop.co.za/download/marketing/images/RB-LHG5-3.jpg
RB-LHG5ACXL4,"MikroTik LHG XL 5 ac 27dBi PtP CPE 4 Pack | RBLHGG-5acD-XL4pack",50,34,7,91,7895,11345,MikroTik,https://scoop.co.za/download/marketing/images/RB-LHG5ACXL4.jpg
RB-LHG60,"MikroTik LHG 60GHz PtP CPE | RBLHGG-60ad",9,6,2,17,2495,3595,MikroTik,https://scoop.co.za/download/marketing/images/RB-LHG60.jpg
RB-LHG60KIT,"MikroTik LHG Wireless Wire Dish 60GHz PtP Kit | RBLHGG-60adkit",6,4,1,11,4995,7195,MikroTik,https://scoop.co.za/download/marketing/images/RB-LHG60KIT.jpg
RB-LHGHP5XL4,"MikroTik LHG XL HP5 27dBi PtP CPE 4 Pack | RBLHG-5HPnD-XL4pack",122,82,3,207,6750,9715,MikroTik,https://scoop.co.za/download/marketing/images/RB-LHGHP5XL4.jpg
RB-LHGLTE,"MikroTik LHG LTE Kit 17dBi Outdoor CPE | RBLHGR&R11e-LTE",5,0,0,5,2995,4295,MikroTik,https://scoop.co.za/download/marketing/images/RB-LHGLTE.jpg
RB-LHGLTE6,"MikroTik LHG LTE6 Kit 17dBi Outdoor CPE | RBLHGR&R11e-LTE6",34,11,5,50,3325,4790,MikroTik,https://scoop.co.za/download/marketing/images/RB-LHGLTE6.jpg
RB-LHGM,"MikroTik LHG Series Metal Pole Mount Adapter | LHGMount",49,49,4,102,215,315,MikroTik,https://scoop.co.za/download/marketing/images/RB-LHGM.jpg
RB-LHGSM,"MikroTik LHG Series Metal Pole Mount Bracket | solidMOUNT",12,8,2,22,475,695,MikroTik,https://scoop.co.za/download/marketing/images/RB-LHGSM.jpg
RB-LTAP,"MikroTik LtAP Mini LTE Kit Dual SIM and GPS Router | RB912R-2nD-LTm&R11e-LTE",18,2,1,21,2395,3450,MikroTik,https://scoop.co.za/download/marketing/images/RB-LTAP.jpg
RB-LTAPHDLTE6,"MikroTik LtAP LTE6 Kit 3 SIM 2 mPCIe and GPS Router | LtAP-2HnD&FG621-EA",0,0,1,1,3350,4825,MikroTik,https://scoop.co.za/download/marketing/images/RB-LTAPHDLTE6.jpg
RB-LTDM,"MikroTik LtAP DINRail Pro Mounting Bracket | DRP-LTM",2,9,1,12,125,175,MikroTik,https://scoop.co.za/download/marketing/images/RB-LTDM.jpg
RB-MANTBOX12,"MikroTik mANTBox 2 12s 12dBi 120' Integrated Sector | RB911G-2HPnD-12S",25,12,2,39,1625,2350,MikroTik,https://scoop.co.za/download/marketing/images/RB-MANTBOX12.jpg
RB-MANTBOX15AX,"MikroTik mANTBox ax 15s WiFi 6 Integrated Sector | L22UGS-5HaxD2HaxD-15S",0,0,0,0,2995,4295,MikroTik,https://scoop.co.za/download/marketing/images/RB-MANTBOX15AX.jpg
RB-MAP,"MikroTik mAP 2.4GHz  1.2dBi USB PoE WiFi AP | RbmAP2nD",10,8,0,18,725,1050,MikroTik,https://scoop.co.za/download/marketing/images/RB-MAP.jpg
RB-NETBOX5,"MikroTik NetBox 5 Outdoor WiFi Router | RB911G-5HPacD-NB",11,12,2,25,1750,2515,MikroTik,https://scoop.co.za/download/marketing/images/RB-NETBOX5.jpg
RB-NETBOX5AX,"MikroTik NetBox 5 ax Outdoor WiFi 6 Router | L11UG-5HaxD-NB",0,0,0,0,1850,2650,MikroTik,https://scoop.co.za/download/marketing/images/RB-NETBOX5AX.jpg
RB-NETMETAL,"MikroTik NetMetal 5SHP AC 1SFP Outdoor WiFi Router | RB921UAGS-5SHPacD-NM",34,31,2,67,2550,3675,MikroTik,https://scoop.co.za/download/marketing/images/RB-NETMETAL.jpg
RB-NETPOWER16P,"MikroTik netPower 16P 16 PoE Output 2 SFP+ Outdoor Switch | CRS318-16P-2S+OUT",111,71,4,186,4575,6575,MikroTik,https://scoop.co.za/download/marketing/images/RB-NETPOWER16P.jpg
RB-NETPOWERL7R,"MikroTik netPower Lite 7R 1 PoE out 7 PoE input Switch | CSS610-1Gi-7R-2S+OUT",4,2,0,6,2295,3295,MikroTik,https://scoop.co.za/download/marketing/images/RB-NETPOWERL7R.jpg
RB-OMNITIK5AC,"MikroTik OmniTIK 5ac 7.5dBi PoE Outdoor WiFi Omni AP | RBOmniTikPG-5HacD",6,8,2,16,2295,3295,MikroTik,https://scoop.co.za/download/marketing/images/RB-OMNITIK5AC.jpg
RB-PBPRO,"MikroTik PowerBox Pro 5 Port Gigabit 1SFP Outdoor Router | RB960PGS-PB",68,34,4,106,1825,2625,MikroTik,https://scoop.co.za/download/marketing/images/RB-PBPRO.jpg
RB-QM,"MikroTik QuickMount for Small Pole Mount Devices | QM",38,28,2,68,55,75,MikroTik,https://scoop.co.za/download/marketing/images/RB-QM.jpg
RB-QMP,"MikroTik QuickMount Pro for Sectors and SXT | QMP",94,84,10,188,110,160,MikroTik,https://scoop.co.za/download/marketing/images/RB-QMP.jpg
RB-QMPLHG,"MikroTik QuickMount Pro for Light Head Grid | QMP-LHG",0,5,17,22,105,145,MikroTik,https://scoop.co.za/download/marketing/images/RB-QMPLHG.jpg
RB-QMX,"MikroTik quickMOUNT X Pole Mount Bracket for SXTSQ | QM-X",1,3,4,8,48,70,MikroTik,https://scoop.co.za/download/marketing/images/RB-QMX.jpg
RB-RMTRAY,"Scoop 19 Inch Rack Mount Tray for MikroTik HEX & hAP Series",29,24,2,55,150,215,Scoop,https://scoop.co.za/download/marketing/images/RB-RMTRAY.jpg
RB-SXTG5ACSA,"MikroTik SXT SA5 ac 14dBi 90' Integrated Sector | RBSXTG-5HPacD-SA",0,4,2,6,1925,2775,MikroTik,https://scoop.co.za/download/marketing/images/RB-SXTG5ACSA.jpg
RB-SXTLTE6,"MikroTik SXT LTE6 Kit 9dBi PoE Outdoor CPE | SXTR&FG621-EA",8,30,0,38,1950,2790,MikroTik,https://scoop.co.za/download/marketing/images/RB-SXTLTE6.jpg
RB-SXTSQ2,"MikroTik SXTsq Lite 2 10dBi Outdoor CPE | RBSXTsq2nD",182,132,6,320,625,895,MikroTik,https://scoop.co.za/download/marketing/images/RB-SXTSQ2.jpg
RB-SXTSQ5AC,"MikroTik SXTsq 5 ac 16dBi Dual Chain Outdoor CPE | RBSXTsqG-5acD",162,144,6,312,1050,1495,MikroTik,https://scoop.co.za/download/marketing/images/RB-SXTSQ5AC.jpg
RB-SXTSQM,"MikroTik Adjustable SXTsq Mount | SXTsq-mount",60,40,0,100,120,175,MikroTik,https://scoop.co.za/download/marketing/images/RB-SXTSQM.jpg
RB-TAG-IN,"MikroTik Indoor IoT Bluetooth Tag | TG-BT5-IN",0,0,0,0,175,250,MikroTik,https://scoop.co.za/download/marketing/images/RB-TAG-IN.jpg
RB-TAG-OUT,"MikroTik Outdoor IoT Bluetooth Tag | TG-BT5-OUT",0,0,0,0,295,420,MikroTik,https://scoop.co.za/download/marketing/images/RB-TAG-OUT.jpg
RB-WAPAC,"MikroTik wAP ac Dual Band 2.5dBi Outdoor WiFi Router | RBwAPG-5HacD2HnD",0,0,0,0,1450,2095,MikroTik,https://scoop.co.za/download/marketing/images/RB-WAPAC.jpg
RB-WAPLORA8,"MikroTik wAP LR8 Kit 2.4Ghz 2dBi LoraWAN Gateway | RBwAPR-2nD&R11e-LR8",0,0,1,1,2750,3950,MikroTik,https://scoop.co.za/download/marketing/images/RB-WAPLORA8.jpg
RB-WAPLTE,"MikroTik wAP LTE Kit 2.4GHz Wireless Router with LTE Modem | wAPR-2nD&EC200A-EU",15,20,9,44,1750,2525,MikroTik,https://scoop.co.za/download/marketing/images/RB-WAPLTE.jpg
RB-WAPLTE6AC,"MikroTik wAP ac LTE6 Kit Dual Band Router with LTE6 Modem | RBwAPGR-5HacD2HnD&R11e-LTE6",8,10,1,19,3395,4875,MikroTik,https://scoop.co.za/download/marketing/images/RB-WAPLTE6AC.jpg
RB-WES,"0.5M RPSMA Male to RPSMA Female Cable",29,42,2,73,95,135,"Locally Sourced",https://scoop.co.za/download/marketing/images/RB-WES.jpg
RG-EG105G,"Reyee 5 Port Gigabit 2 WAN Cloud Router | RG-EG105G",14,141,8,163,1075,1550,Reyee,https://scoop.co.za/download/marketing/images/RG-EG105G.jpg
RG-EG105GP,"Reyee 5 Port Gigabit 2 WAN 4 PoE 54W Cloud Router | RG-EG105G-P",36,99,4,139,1275,1825,Reyee,https://scoop.co.za/download/marketing/images/RG-EG105GP.jpg
RG-EG105GW,"Reyee 5 Port Gigabit AC Wave 2 Cloud Router | RG-EG105GW(T)",9,24,2,35,1195,1725,Reyee,https://scoop.co.za/download/marketing/images/RG-EG105GW.jpg
RG-EG210GP,"Reyee 10 Port Gigabit 4 WAN 8 PoE 70W Cloud Router | RG-EG210G-P",19,57,15,91,1895,2730,Reyee,https://scoop.co.za/download/marketing/images/RG-EG210GP.jpg
RG-ES205GP,"Reyee 5 Port Gigabit with 4 PoE 54W Managed Switch | RG-ES205GC-P",116,344,46,506,725,1050,Reyee,https://scoop.co.za/download/marketing/images/RG-ES205GP.jpg
RG-ES209GP,"Reyee 9 Port Gigabit with 8 PoE 120W Managed Switch | RG-ES209GC-P",85,294,29,408,1325,1895,Reyee,https://scoop.co.za/download/marketing/images/RG-ES209GP.jpg
RG-ES218GP,"Reyee 16 Port Gigabit PoE 240W 2SFP Managed Switch | RG-ES218GC-P",41,49,9,99,2795,3995,Reyee,https://scoop.co.za/download/marketing/images/RG-ES218GP.jpg
RG-ES226GP,"Reyee 24 Port Gigabit PoE 370W 2SFP Managed Switch | RG-ES226GC-P",22,72,16,110,3695,5330,Reyee,https://scoop.co.za/download/marketing/images/RG-ES226GP.jpg
RG-EST100,"Reyee 2.4GHz 300Mbps 8dBi 70° Pre-Paired Kit | RG-EST100-E",56,229,20,305,615,895,Reyee,https://scoop.co.za/download/marketing/images/RG-EST100.jpg
RG-EST310,"Reyee 5GHz AC 10dBi 60° Pre-Paired Kit | RG-EST310 V2",36,87,16,139,1525,2185,Reyee,https://scoop.co.za/download/marketing/images/RG-EST310.jpg
RG-EW1200F,"Reyee Dual Band AC 1200Mbps 5dBi Fast Ethernet Mesh Router | RG-EW1200",1391,3567,360,5318,350,525,Reyee,https://scoop.co.za/download/marketing/images/RG-EW1200F.jpg
RG-EW1200R,"Reyee Dual Band AC 1200Mbps 4dBi Mesh Range Extender | RG-EW1200R",33,129,4,166,495,720,Reyee,https://scoop.co.za/download/marketing/images/RG-EW1200R.jpg
RG-EW1300G,"Reyee Dual Band AC 1300Mbps Gigabit Mesh Router | RG-EW1300G",383,952,75,1410,475,695,Reyee,https://scoop.co.za/download/marketing/images/RG-EW1300G.jpg
RG-EW1800GX,"Reyee Dual Band WiFi 6 1800Mbps 6dBi Gigabit Mesh Router | RG-EW1800GX Pro",199,383,102,684,895,1295,Reyee,https://scoop.co.za/download/marketing/images/RG-EW1800GX.jpg
RG-EW3000GX,"Reyee Dual Band WiFi 6 3000Mbps 5dBi Gigabit Mesh Router | RG-EW3000GX PRO",145,276,20,441,1125,1625,Reyee,https://scoop.co.za/download/marketing/images/RG-EW3000GX.jpg
RG-NBS24G4S,"Reyee 24 Port Gigabit 4SFP Layer 2+ Smart Switch | RG-NBS3100-24GT4SFP",0,0,1,1,2375,3425,Reyee,https://scoop.co.za/download/marketing/images/RG-NBS24G4S.jpg
RG-NBS24P4S,"Reyee 24 Port Gigabit PoE 370W 4SFP Layer 2+ Smart Switch | RG-NBS3100-24GT4SFP-P",5,20,1,26,4775,6875,Reyee,https://scoop.co.za/download/marketing/images/RG-NBS24P4S.jpg
RG-NBS8P2S,"Reyee 8 Port Gigabit PoE 125W 2SFP Layer 2+ Smart Switch | RG-NBS3100-8GT2SFP-P",6,16,2,24,2595,3725,Reyee,https://scoop.co.za/download/marketing/images/RG-NBS8P2S.jpg
RG-RAP1200GP,"Reyee Dual Band WiFi 5 1300Mbps 5 Port Gigabit Mesh In-Wall AP | RG-RAP1200(P)",107,22,8,137,925,1325,Reyee,https://scoop.co.za/download/marketing/images/RG-RAP1200GP.jpg
RG-RAP2200F,"Reyee Dual Band WiFi 5 1300Mbps Fast Ethernet Ceiling Mount AP | RG-RAP2200(F)",444,1334,123,1901,725,1050,Reyee,https://scoop.co.za/download/marketing/images/RG-RAP2200F.jpg
RG-RAP2200G,"Reyee Dual Band WiFi 5 1300Mbps Gigabit Ceiling Mount AP | RG-RAP2200(E)",485,1361,130,1976,975,1395,Reyee,https://scoop.co.za/download/marketing/images/RG-RAP2200G.jpg
RG-RAP2266GX,"Reyee Dual Band WiFi 6 3000Mbps Gigabit Ceiling Mount AP | RG-RAP2266",277,475,29,781,1525,2190,Reyee,https://scoop.co.za/download/marketing/images/RG-RAP2266GX.jpg
RG-RAP52G,"Reyee Dual Band WiFi 5 1300Mbps Gigabit Compact Outdoor AP | RG-RAP52-OD",77,203,0,280,975,1395,Reyee,https://scoop.co.za/download/marketing/images/RG-RAP52G.jpg
RG-RAP6202G,"Reyee Dual Band WiFi 5 1300Mbps Gigabit Outdoor AP | RG-RAP6202(G)",0,0,0,0,1850,2650,Reyee,https://scoop.co.za/download/marketing/images/RG-RAP6202G.jpg
RG-RAP6262GX,"Reyee Dual Band WiFi 6 1800Mbps Gigabit Outdoor AP | RG-RAP6262G",44,39,19,102,2250,3250,Reyee,https://scoop.co.za/download/marketing/images/RG-RAP6262GX.jpg
RJ-45,"Linkbasic RJ45 Cat5e UTP Modular Plug",42259,40579,7851,90689,0.95,1.5,Linkbasic,https://scoop.co.za/download/marketing/images/RJ-45.jpg
RJ45-6A,"Linkbasic RJ45 Cat6a UTP Modular Plug",2205,2392,263,4860,4.95,7.25,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45-6A.jpg
RJ45-6FTP,"Linkbasic RJ45 Cat6 Shielded FTP Modular Plug",4709,3072,48,7829,6.95,9.95,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45-6FTP.jpg
RJ45-CAT6,"Linkbasic RJ45 Cat6 UTP Modular Plug",20160,10783,2802,33745,1.95,3,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45-CAT6.jpg
RJ45-CAT6EZ,"Scoop EZ RJ45 CAT6 UTP Modular Plug",7363,17311,3228,27902,1.95,2.85,Scoop,https://scoop.co.za/download/marketing/images/RJ45-CAT6EZ.jpg
RJ45-EZ,"Scoop EZ RJ45 CAT5e UTP Modular Plug",19490,21386,2989,43865,1.75,2.5,Scoop,https://scoop.co.za/download/marketing/images/RJ45-EZ.jpg
RJ45-FTP,"Linkbasic RJ45 Cat5e Shielded FTP Modular Plug",10401,8177,707,19285,2.75,3.94,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45-FTP.jpg
RJ45-FTPEZ,"Scoop EZ RJ45 CAT5e FTP Modular Plug",6120,9892,567,16579,2.95,4.3,Scoop,https://scoop.co.za/download/marketing/images/RJ45-FTPEZ.jpg
RJ45A,"RJ45 Barrel Connector Female to Female",328,551,163,1042,10,15,"Locally Sourced",https://scoop.co.za/download/marketing/images/RJ45A.jpg
RJ45B,"Linkbasic Grey Boots RJ45",23785,19860,2117,45762,0.65,0.95,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45B.jpg
RJ45B-6FTP,"Linkbasic Grey Boots for RJ45-6FTP",4040,11212,124,15376,0.95,1.5,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45B-6FTP.jpg
RJ45B-6FTPBL,"Linkbasic Black Boots for RJ45-6FTP",0,0,73,73,0.95,1.5,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45B-6FTPBL.jpg
RJ45B-B,"Linkbasic Blue Boots RJ45",4842,8898,770,14510,0.65,0.95,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45B-B.jpg
RJ45B-BL,"Linkbasic Black Boots RJ45",8373,7023,1175,16571,0.65,0.95,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45B-BL.jpg
RJ45B-G,"Linkbasic Green Boots RJ45",3286,2270,100,5656,0.65,0.95,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45B-G.jpg
RJ45B-R,"Linkbasic Red Boots RJ45",1392,1928,137,3457,0.65,0.95,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45B-R.jpg
RJ45B-Y,"Linkbasic Yellow Boots RJ45",4723,4720,361,9804,0.65,0.95,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45B-Y.jpg
RJ45CB,"Linkbasic RJ45 Grey Crimp Boot",1360,1564,280,3204,0.65,0.95,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45CB.jpg
RJ45CB-B,"Linkbasic RJ45 Blue Crimp Boot",3416,2535,202,6153,0.65,0.95,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45CB-B.jpg
RJ45CB-BL,"Linkbasic RJ45 Black Crimp Boot",3988,3165,301,7454,0.65,0.95,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45CB-BL.jpg
RJ45CB-O,"Linkbasic RJ45 Orange Crimp Boot",1082,1665,400,3147,0.65,0.95,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45CB-O.jpg
RJ45CB-R,"Linkbasic RJ45 Red Crimp Boot",1114,2594,360,4068,0.65,0.95,Linkbasic,https://scoop.co.za/download/marketing/images/RJ45CB-R.jpg
ROCKETAC-LITE,"Ubiquiti UISP airMAX Rocket Lite AC 5GHz Radio | R5AC-LITE",0,0,0,0,2375,3425,Ubiquiti,https://scoop.co.za/download/marketing/images/ROCKETAC-LITE.jpg
RS-2R100,"Rackstuds 2.2mm 100 Pack Red | RSL2.2R100-S2",8,12,2,22,675,975,Rackstuds,https://scoop.co.za/download/marketing/images/RS-2R100.jpg
RS-2R20,"Rackstuds 2.2mm 20 Pack Red | RSL2.2R20-S2A",30,37,3,70,175,250,Rackstuds,https://scoop.co.za/download/marketing/images/RS-2R20.jpg
RS-3P20,"Rackstuds 3.2mm 20 Pack Purple | RSL3.2P20-S2",0,3,3,6,125,175,Rackstuds,https://scoop.co.za/download/marketing/images/RS-3P20.jpg
RS-DUOB20,"Rackstuds Duo 2.2mm/3.2mm 20 Pack Black | RSLDUO-1RUB20-S2/40",21,41,4,66,325,475,Rackstuds,https://scoop.co.za/download/marketing/images/RS-DUOB20.jpg
SFP-AOC5,"Linkbasic Active Optical Cable 5m 10G SFP+ Uplink Cable",66,38,1,105,495,715,Linkbasic,https://scoop.co.za/download/marketing/images/SFP-AOC5.jpg
SFP-D100G1,"Linkbasic Direct Attached QSFP28 1m 100G Uplink Cable",0,0,0,0,650,950,Linkbasic,https://scoop.co.za/download/marketing/images/SFP-D100G1.jpg
SFP-D25G1,"Linkbasic Direct Attached SFP28 1m 25G Uplink Cable",4,41,2,47,295,430,Linkbasic,https://scoop.co.za/download/marketing/images/SFP-D25G1.jpg
SFP-DC1,"Linkbasic Direct Attached Copper 1m 10G SFP+ Uplink Cable",2,84,9,95,175,250,Linkbasic,https://scoop.co.za/download/marketing/images/SFP-DC1.jpg
SFP-DC3,"Linkbasic Direct Attached Copper 3m 10G SFP+ Uplink Cable",4,41,3,48,225,325,Linkbasic,https://scoop.co.za/download/marketing/images/SFP-DC3.jpg
SFP-DC5,"Linkbasic Direct Attached Copper 5m 10G SFP+ Uplink Cable",7,4,3,14,350,490,Linkbasic,https://scoop.co.za/download/marketing/images/SFP-DC5.jpg
SFP-DQ1,"Linkbasic Direct Attached 1m 40G QSFP+ Uplink Cable",4,15,1,20,475,675,Linkbasic,https://scoop.co.za/download/marketing/images/SFP-DQ1.jpg
SFP-DQB100,"Linkbasic Breakout Cable 1M 1 QSFP28 to 4 SFP28 Uplink Cable",0,2,1,3,1095,1580,Linkbasic,https://scoop.co.za/download/marketing/images/SFP-DQB100.jpg
SFP-DQB4,"Linkbasic Breakout Cable 3m 1 QSFP to 4 SFP+ Uplink Cable",0,0,0,0,995,1425,Linkbasic,https://scoop.co.za/download/marketing/images/SFP-DQB4.jpg
SPS-16F2GS,"Scoop 16 Port Fast Ethernet AI PoE 150W 2 Gigabit 1SFP Switch",3,1,4,8,1450,2095,Scoop,https://scoop.co.za/download/marketing/images/SPS-16F2GS.jpg
SPS-16G2S,"Scoop 16 Port Gigabit AI PoE 150W 2SFP Switch",0,0,0,0,2195,3150,Scoop,https://scoop.co.za/download/marketing/images/SPS-16G2S.jpg
SPS-24F2GS,"Scoop 24 Port Fast Ethernet AI PoE 250W 2 Gigabit 1SFP Switch",8,24,11,43,2075,2995,Scoop,https://scoop.co.za/download/marketing/images/SPS-24F2GS.jpg
SPS-24G2S,"Scoop 24 Port Gigabit AI PoE 250W 2SFP Switch",5,28,1,34,2695,3880,Scoop,https://scoop.co.za/download/marketing/images/SPS-24G2S.jpg
SPS-4F2F,"Scoop 6 Port Fast Ethernet 4 AI PoE 60W Switch",66,275,26,367,375,550,Scoop,https://scoop.co.za/download/marketing/images/SPS-4F2F.jpg
SPS-4G2G,"Scoop 6 Port Gigabit 4 AI PoE 60W Switch",19,71,8,98,575,825,Scoop,https://scoop.co.za/download/marketing/images/SPS-4G2G.jpg
SPS-8F2F,"Scoop 10 Port Fast Ethernet 8 AI PoE 96W Switch",21,100,19,140,595,850,Scoop,https://scoop.co.za/download/marketing/images/SPS-8F2F.jpg
SPS-8F2G,"Scoop 8 Port Fast Ethernet AI PoE 96W 2 Gigabit Switch",0,1,4,5,750,1075,Scoop,https://scoop.co.za/download/marketing/images/SPS-8F2G.jpg
SPS-8G2G,"Scoop 10 Port Gigabit 8 AI PoE 96W Switch",0,0,0,0,850,1225,Scoop,https://scoop.co.za/download/marketing/images/SPS-8G2G.jpg
SPS-8G2S,"Scoop 8 Port Gigabit AI PoE 96W 2SFP Switch",0,0,0,0,925,1325,Scoop,https://scoop.co.za/download/marketing/images/SPS-8G2S.jpg
ST-CAGE,"Cabinet Cage Nuts",1002,3459,846,5307,2,2.85,"Locally Sourced",https://scoop.co.za/download/marketing/images/ST-CAGE.jpg
T18R,"Cable Ties T18R 100 x 2.5mm",155,547,19,721,8,11.5,"Locally Sourced",https://scoop.co.za/download/marketing/images/T18R.jpg
T30R,"Cable Ties T30R 150 x 3.6mm",183,412,40,635,15,22,"Locally Sourced",https://scoop.co.za/download/marketing/images/T30R.jpg
T50I,"Cable Ties T50I 300 x 4.8mm",0,0,0,0,45,65,"Locally Sourced",https://scoop.co.za/download/marketing/images/T50I.jpg
T50L,"Cable Ties T50L 370 x 4.8mm",0,0,6,6,55,85,"Locally Sourced",https://scoop.co.za/download/marketing/images/T50L.jpg
T50R,"Cable Ties T50R 200 x 4.8mm",144,167,28,339,30,45,"Locally Sourced",https://scoop.co.za/download/marketing/images/T50R.jpg
TC-100,"Linkbasic 100M Shielded UV Protected Cat5e Cable",40,40,54,134,825,1195,Linkbasic,https://scoop.co.za/download/marketing/images/TC-100.jpg
TC-100C,"Scoop 100m Box Cat5e Outdoor FTP CCA Cable",153,73,0,226,315,450,Scoop,https://scoop.co.za/download/marketing/images/TC-100C.jpg
TC-305,"Linkbasic 305M Shielded UV Protected Cat5e Cable",199,75,19,293,2425,3495,Linkbasic,https://scoop.co.za/download/marketing/images/TC-305.jpg
TC-305C,"Scoop 305m Box Cat5e Outdoor FTP CCA Cable",27,26,0,53,895,1295,Scoop,https://scoop.co.za/download/marketing/images/TC-305C.jpg
TC-500,"Linkbasic 500M Shielded UV Protected Cat5e Cable",166,84,35,285,3995,5750,Linkbasic,https://scoop.co.za/download/marketing/images/TC-500.jpg
TC-500C,"Scoop 500m Drum Cat5e Outdoor FTP CCA Cable",155,185,28,368,1375,1975,Scoop,https://scoop.co.za/download/marketing/images/TC-500C.jpg
TC-6100,"Linkbasic 100M Shielded UV Protected Cat6 Cable",30,40,2,72,1025,1475,Linkbasic,https://scoop.co.za/download/marketing/images/TC-6100.jpg
TC-6305,"Linkbasic 305M Shielded UV Protected Cat6 Cable",37,36,0,73,2950,4250,Linkbasic,https://scoop.co.za/download/marketing/images/TC-6305.jpg
TC-6305C,"Scoop 305m Box CAT6 Outdoor FTP CCA Cable",71,26,0,97,1095,1580,Scoop,https://scoop.co.za/download/marketing/images/TC-6305C.jpg
